﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
10,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
12,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
13,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
14,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
15,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
16,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
17,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
18,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1822,211
19,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
20,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
21,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
23,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
24,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
25,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
26,4006,Democracy,Joan Didion,1984,American,english,234,,3083,121
27,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
28,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
29,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
30,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
31,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
32,9972,Meridian,Alice Walker,1976,American,english,,,5096,81
33,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5419,75
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
35,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
36,1098,The Coup,John Updike,1978,American,english,null,,6124,65
37,2678,Vida,Marge Piercy,1979,American,english,373,,6266,62
38,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
39,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
40,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6920,49
41,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
42,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
43,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
44,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
45,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
46,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
47,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
48,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
49,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
50,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
51,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
52,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8615,34
53,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
54,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
55,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
56,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
57,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
58,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
59,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
60,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9891,21
61,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9905,21
62,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
63,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
64,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
65,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
66,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10875,4
67,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
68,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
