﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
7,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
8,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
9,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
10,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
11,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
12,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
