﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
5,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
6,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
7,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
8,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
9,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
10,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
11,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
12,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
13,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
14,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1984,191
15,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1993,189
16,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
17,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
18,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
19,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
20,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
21,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
22,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
25,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
26,11351,The Island, Robert Merle,1962,French,french,,,5277,78
27,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5287,78
28,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5285,78
29,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5914,66
30,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5932,66
31,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
34,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7192,45
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
36,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
37,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
38,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
39,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
40,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
41,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
