﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
2,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
3,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
4,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
5,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
6,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
7,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
8,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
9,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
10,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
11,5941,High Citadel,Desmond Bagley,1965,British,english,,,4637,90
12,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
13,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4676,90
14,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5155,80
15,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6180,63
16,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
18,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
19,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
