﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
6,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
8,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
9,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
10,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
12,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
13,6204,Gb84,David Peace,2004,British,english,480,,5651,72
14,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
15,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
16,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
17,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
18,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
