﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
20,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
25,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,777,477
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
28,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
30,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
33,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
34,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
37,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
39,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
40,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
41,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
42,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
44,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
45,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
46,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
47,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
48,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
49,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
51,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
52,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
54,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
55,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
56,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
57,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
58,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
59,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
60,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
61,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
62,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
63,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
64,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
65,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
66,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
67,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
68,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
69,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
70,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
71,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
72,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
73,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
74,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
75,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
76,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
77,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
78,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
79,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
80,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
81,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
