﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
5,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
9,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
11,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
13,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
14,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
15,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1813,213
16,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1853,207
17,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1913,201
18,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
19,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2089,180
20,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2256,162
21,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
22,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
23,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2415,147
24,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2415,147
25,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
26,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
27,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
28,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
29,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
30,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
31,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3803,102
32,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
33,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3803,102
34,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3803,102
35,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3803,102
36,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3803,102
37,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
38,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3803,102
39,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3803,102
40,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3803,102
41,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3803,102
42,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3803,102
43,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
44,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4163,96
45,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
46,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
47,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4940,84
48,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4940,84
49,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
50,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
52,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
53,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6331,60
54,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6331,60
55,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6331,60
56,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6634,54
57,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
58,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6774,51
59,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6774,51
60,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6774,51
61,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6774,51
62,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6774,51
63,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
64,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
65,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7199,45
66,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7199,45
67,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7199,45
68,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7199,45
69,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7199,45
70,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7199,45
71,9202,The Entail,John Galt,1823,Scottish,english,,,7199,45
