﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
2,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
3,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
4,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
5,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
6,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
7,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
8,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
9,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
11,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
12,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
13,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
14,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
15,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
16,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
