﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
7,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
8,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
9,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
10,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
11,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
12,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2863,132
13,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
14,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
15,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
16,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
17,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
18,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
