﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
7,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
8,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
9,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
14,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
15,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
16,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
18,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
27,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
28,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
