﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
9,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
24,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
25,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
29,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
30,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
31,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
32,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
33,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
34,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
38,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
41,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
42,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
