﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
4,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
6,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
10,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
11,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
12,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
13,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
