﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
