﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
11,1457,Experience,Martin Amis,2000,British,english,432,
12,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
14,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
17,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
18,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
19,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
20,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
22,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
24,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
27,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
28,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
30,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
31,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
32,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
33,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
34,1011,The Forever War,Dexter Filkins,2008,American,english,384,
35,1419,Bad Blood,Lorna Sage,2000,British,english,288,
36,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
37,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
38,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
39,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
40,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
41,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
42,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
43,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
44,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
45,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
46,5622,Daring Greatly,Brené Brown,2012,American,english,287,
47,12653,Down Under,Bill Bryson,2000,American,english,336-394,
48,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
49,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
50,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
51,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
52,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
53,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
54,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
55,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
56,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
57,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
58,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
59,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
60,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
61,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
62,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
63,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
64,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
65,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
66,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
67,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
68,4158,March: Book One,John Lewis,2013,American,english,128,
69,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
70,3432,Just Kids,Patti Smith,2010,American,english,304,85000
71,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
72,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
73,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
74,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
75,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
76,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
77,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
78,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
79,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
80,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
81,12294,Trilobite!,Richard Fortey,2000,British,english,,
82,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
83,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
84,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
85,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
86,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
87,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
88,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
89,12290,Orwell And Politics,George Orwell,2001,British,english,,
90,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
91,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
92,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
93,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
94,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
95,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
96,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
97,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
98,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
99,2507,American Shaolin,Matthew Polly,2007,American,english,336,
100,5577,Educated,Tara Westover,2018,American,english,334,103000
101,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
102,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
103,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
104,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
105,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
106,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
107,5621,Atomic Habits,James Clear,2018,American,english,320,70000
108,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
109,1917,Untold Stories,Alan Bennett,2005,British,english,658,
110,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
111,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
112,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
113,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
114,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
115,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
116,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
117,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
118,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
119,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
120,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
121,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
122,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
123,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
124,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
125,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
126,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
127,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,
128,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
129,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
130,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
131,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
132,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,
133,14231,Justice As Fairness,John Rawls,2001,American,english,240,
134,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
135,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
136,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
137,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
138,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
139,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
140,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
141,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
142,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
143,9998,Where We Stand,bell hooks,2000,American,english,200,
144,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
145,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
146,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
147,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
148,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
149,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
150,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
151,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
152,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
153,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
154,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
155,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
156,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
157,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
158,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
159,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
160,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
161,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
162,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
163,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
164,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
165,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
166,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
167,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
168,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
169,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
170,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
171,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
172,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
173,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
174,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
175,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
176,1415,Bad Science,Ben Goldacre,2008,British,english,384,
177,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
178,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
179,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
180,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
181,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
182,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
183,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
184,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
185,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
186,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
187,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
188,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
189,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
190,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
191,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
192,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
193,12246,Becoming Unbecoming,Una,2015,British,english,216,
194,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
195,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
196,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
197,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
198,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
199,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
200,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
201,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
202,15088,The Years,Annie Ernaux,2008,French,french,240-250,
203,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
204,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
205,5443,The Good Soldiers,David Finkel,2009,American,english,287,
206,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
207,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
208,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
209,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
210,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
211,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
212,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
213,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
214,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
215,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
216,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
217,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
218,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
219,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
220,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
221,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
222,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
223,13928,Titan Ii,David Stumpf,2000,American,english,384,
224,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
225,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
226,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
227,4728,Lush Life,David Hajdu,2007,American,,,
228,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
229,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
230,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
231,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
232,1447,Collapse,Jared Diamond,2005,American,english,592,195000
233,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
234,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
235,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
236,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
237,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
238,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
239,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
240,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
241,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
242,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
243,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,
244,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
245,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,Treasury Of The True Dharma Eye,japanese,1280,
246,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
247,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
248,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,
249,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
250,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
251,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
252,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
253,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
254,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
255,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
256,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
257,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
258,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
259,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
260,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
261,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
262,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
263,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
264,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,
265,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
266,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
267,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
268,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
269,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
270,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
271,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
272,1512,John Adams,David McCullough,2001,American,english,651,300000
273,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
274,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
275,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
276,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
277,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
278,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
279,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
280,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
281,13916,The Great Influenza,John Barry,2004,American,english,500-600,
282,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
283,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
284,4729,About a Mountain,John D'Agata,2010,American,english,236,
285,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
286,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
287,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
288,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,
289,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
290,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
291,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
292,11772,How To,Randall Munroe,2019,American,english,320,
293,12646,Cross Country,Robert Sullivan,2006,American,,,
294,10214,March: Book Two,John Lewis,2015,American,english,192,
295,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
296,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
297,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
298,5354,An Immense World,Ed Yong,2022,Unknown,english,,
299,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
300,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,
301,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
302,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
303,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
304,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
305,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
306,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
307,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
308,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
309,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,
310,14162,Bathtub Science,Shar Levine,2001,British,,,
311,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,
312,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
313,1522,The World Without Us,Alan Weisman,2007,American,english,324,
314,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
315,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
316,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
317,13888,The Box,Marc Levinson,2006,American,english,300-400,
318,13939,Science Business,Gary P. Pisano,2006,American,english,256,
319,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,
320,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
321,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
322,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
323,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,
324,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
325,3555,White Girls,Hilton Als,2013,American,english,339,
326,15074,Spillover,David Quammen,2012,American,english,592,
327,5576,Becoming,Michelle Obama,2018,American,english,448,169000
328,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
329,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
330,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
331,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,
332,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
333,14011,Vaccine,Arthur Allen,2007,American,english,,
334,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,
335,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
336,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,
337,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
338,1290,Blankets,Craig Thompson,2003,American,english,582,
339,4927,Seminary Boy,John Cornwell,2006,British,english,432,
340,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
341,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
342,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
343,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
344,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
345,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
346,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
347,14240,Down Girl,Kate Manne,2017,American,english,300,
348,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
349,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
350,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
351,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
352,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
