﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
14,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
15,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
16,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
17,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
18,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
19,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
20,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
21,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
22,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
24,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
26,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
28,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
29,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
30,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
31,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
32,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
33,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
34,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
