﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
4,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
5,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
6,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
7,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
8,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
10,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
11,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
12,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
13,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
14,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
