﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
4,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1651,231
6,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
7,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
8,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
9,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2745,137
10,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
11,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
12,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3283,114
13,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
14,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
15,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
16,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
17,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
18,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
19,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6190,63
20,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
21,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7043,47
22,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7192,45
23,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
24,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
25,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
26,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
27,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
28,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
29,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
