﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
8,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
9,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
10,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
11,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
13,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
14,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
15,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
16,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
17,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
18,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
19,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
20,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
21,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
22,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
23,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
24,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
25,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
26,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
27,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
28,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
29,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
30,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
31,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
32,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
33,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
34,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
35,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
36,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
37,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
38,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
39,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
40,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
41,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
42,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
43,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
44,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
45,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
46,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
47,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
48,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
49,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
50,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
51,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
52,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
53,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
54,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
55,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
56,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
57,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
58,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
59,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
60,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
61,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
62,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
63,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
64,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
65,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
66,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
67,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
68,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
69,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
70,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
71,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
72,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
73,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
74,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
75,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
