﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
5,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
6,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
8,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
9,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
10,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
14,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
15,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
17,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
18,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
19,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4385,95
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
21,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
22,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
24,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
25,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
26,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
27,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
29,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
30,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
31,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
