﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
4,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
5,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
6,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
7,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
8,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
11,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
12,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
13,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
14,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
15,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
16,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
17,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
18,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
20,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
21,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
22,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
23,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
24,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
25,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
26,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
28,868,Henry James,Leon Edel,1953,American,english,,
29,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
31,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500
32,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
33,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
34,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
35,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
36,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
37,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
38,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
39,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
40,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000
41,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
42,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
43,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
44,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
45,847,Disraeli,Robert Blake,1966,British,english,,
46,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000
47,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
48,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
49,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
50,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
51,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
52,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
53,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
54,1457,Experience,Martin Amis,2000,British,english,432,
55,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
56,877,The Last Lion,William Manchester,1983,American,english,992,
57,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
58,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
59,780,Witness,Whittaker Chambers,1952,American,english,808,165000
60,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
61,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
62,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
63,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
64,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
65,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
66,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
67,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
68,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
69,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,
70,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
71,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
72,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000
73,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
74,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
75,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
76,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
77,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
78,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
79,1566,A Life of Picasso,John Richardson,1991,British,english,,
80,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
81,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
82,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
83,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
