﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
8,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5729,70
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6237,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6600,55
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
28,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
30,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
34,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
