﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
9,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
10,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
11,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4479,93
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
14,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
16,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
18,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
20,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
21,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
22,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
23,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
24,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
25,11716,Black Hole,Charles Burns,1995,American,english,368,,8370,38
26,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
28,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
29,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
30,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
31,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
32,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
33,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
34,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
36,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
37,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
38,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
39,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
40,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
41,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
42,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
43,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
44,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
45,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
46,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
47,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
48,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
49,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
50,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
51,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
52,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
53,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
54,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
55,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
56,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
57,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
58,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
59,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
60,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
