﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
5,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
6,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
8,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
9,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
10,2250,Follow the River,James Alexander Thom,1981,American,english,,,5356,77
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
12,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
13,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
14,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7803,44
15,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
16,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
17,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8384,38
18,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
19,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8450,36
20,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
21,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8560,35
22,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
23,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
24,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
25,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
26,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9663,24
27,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10053,19
28,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
30,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
31,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
32,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10496,13
33,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10500,13
34,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
35,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
36,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
37,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
38,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
39,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
