﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
6,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
7,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
10,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
16,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
18,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
19,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
20,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
21,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
22,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
23,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
25,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
26,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
27,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
28,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
29,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
30,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
31,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
32,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
