﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
4,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
8,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
11,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
12,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
13,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
14,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
15,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
16,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
17,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
18,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
19,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
20,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
21,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
23,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
25,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
27,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
28,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
29,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
30,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
31,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
32,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
33,2928,It,Stephen King,1986,American,english,1138,445134,679,535
34,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
35,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
37,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
38,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
39,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
40,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
41,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
42,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
43,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
44,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
45,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
46,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
47,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
48,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
49,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
50,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
51,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
52,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
53,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
54,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
55,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
56,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
57,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
58,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
59,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
60,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
61,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
62,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
63,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
64,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
65,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
66,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
67,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
68,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
69,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
70,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
71,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
72,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
73,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
74,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
75,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
76,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
77,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
78,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
79,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
80,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
81,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
82,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
83,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
84,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
85,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1436,261
86,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
87,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
88,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
89,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
90,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
91,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
92,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
93,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
94,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
95,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
96,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
97,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
98,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
99,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
100,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
101,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1925,198
102,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
103,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
104,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
105,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
106,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
107,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
108,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
109,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
110,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
111,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
112,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2112,178
113,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
114,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
115,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
116,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
117,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
118,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
119,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
120,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
121,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
122,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
123,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
124,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
125,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
126,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
127,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
128,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
129,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
130,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
131,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
132,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
133,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
134,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
135,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
136,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
137,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
