﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
4,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
5,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
6,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
7,14292,Guide,Dennis Cooper,1994,American,english,180,,4870,86
8,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
9,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
10,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
11,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
12,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
13,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
14,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
15,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
16,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
17,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
18,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
19,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8169,41
20,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
22,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
24,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
25,4956,Vanishing Point,David Markson,2004,American,english,197,,8616,34
26,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
27,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
28,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
29,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
30,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
31,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
32,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9123,31
33,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
