﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
15,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
19,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
21,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
25,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
26,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
27,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
28,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
29,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
30,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
31,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
33,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
34,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
35,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
36,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
37,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
38,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
39,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
40,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
41,2928,It,Stephen King,1986,American,english,1138,445134,679,535
42,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
43,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
44,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
45,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
46,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
47,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
48,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
49,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
50,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
51,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
52,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
53,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
54,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
55,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
56,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
57,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
58,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
59,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
60,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
61,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
62,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
63,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
64,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
65,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
66,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
67,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
68,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
69,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
70,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
71,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
72,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
73,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
74,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
75,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
76,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
77,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
78,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
79,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
80,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
81,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
82,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
83,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
84,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
85,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
86,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
87,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
88,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
89,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
90,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
91,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
92,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
93,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
94,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
95,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
96,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
97,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
98,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
99,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
100,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
101,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
102,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
103,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
104,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
105,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
106,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
107,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
108,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
109,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
110,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
111,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
112,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
113,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
114,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
115,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
116,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
117,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
118,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
119,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
120,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
121,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
122,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
123,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
124,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
125,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
126,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
127,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
128,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
129,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
130,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
131,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
132,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
133,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
134,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
135,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
136,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
137,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
138,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
139,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
140,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
141,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1764,218
142,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
143,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
144,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
145,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
146,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
147,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
148,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
149,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
150,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
151,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
152,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
153,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
154,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
155,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
156,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
157,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
158,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
159,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
160,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
161,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
162,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
163,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2069,182
164,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
165,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
166,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
167,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
168,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
169,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
170,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
171,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
172,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
173,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
174,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
175,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
176,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
177,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
178,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
179,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
180,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
181,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
182,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
183,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
184,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
185,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
186,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
187,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
188,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
189,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
190,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
191,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
192,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
193,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
194,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
195,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
196,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2325,155
197,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
198,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2329,154
199,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
200,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
201,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
202,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
203,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
204,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
205,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
206,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
207,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
208,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
209,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
210,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
211,12057,True West,Sam Shepard,1980,American,english,,,2396,148
212,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
213,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
214,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
215,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
216,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
217,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2433,146
218,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
219,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
220,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
221,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
222,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2596,144
223,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
224,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2616,142
225,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
226,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
227,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
228,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
229,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
230,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
231,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
232,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
233,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2741,138
234,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
235,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
236,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
237,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
238,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
239,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
240,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
241,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
242,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
243,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
244,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
245,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
246,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
247,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
248,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2883,131
249,5826,Timescape,Gregory Benford,1980,American,english,384,,2888,130
250,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
251,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2936,128
252,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
253,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2944,126
254,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
255,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
256,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
257,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
258,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
259,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
260,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
261,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
262,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
263,4006,Democracy,Joan Didion,1984,American,english,234,,3083,121
264,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
265,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
266,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
267,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3175,119
268,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
269,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3178,119
270,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
271,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
272,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
273,9813,Aegypt,John Crowley,1987,American,english,300-400,,3222,116
274,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3225,116
275,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3232,116
276,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
277,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
278,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
279,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
280,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
281,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
282,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3275,114
283,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
284,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
285,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
286,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
287,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3365,113
288,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
289,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
290,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
291,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
292,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
293,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3427,110
294,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
295,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
296,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
297,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
298,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3607,108
299,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3610,108
300,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
301,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
302,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
303,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
304,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
305,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
306,11679,Sundog,Jim Harrison,1984,American,english,,,3647,106
307,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
308,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
309,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
310,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
311,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3689,105
312,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3692,105
313,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3694,105
314,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3699,105
315,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
316,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3729,104
317,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
318,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3762,103
319,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
320,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4027,102
321,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
322,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
323,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
324,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
325,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
326,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
327,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4090,99
328,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
329,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4101,99
330,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
331,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4122,98
332,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4147,97
333,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
334,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
335,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4368,96
336,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
337,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
338,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4384,96
339,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
340,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
341,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4443,94
342,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
343,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
344,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4503,93
345,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
346,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
347,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4516,92
348,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4516,92
349,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
350,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
