﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000
9,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
10,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
12,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
13,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
14,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
15,2266,Misery,Stephen King,1987,American,english,310-420,113000
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
17,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
18,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
19,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
20,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
21,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
22,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
23,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
24,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
26,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
28,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
29,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
30,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
31,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
32,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
33,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
34,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
35,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
37,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
38,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
39,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
40,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
41,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
42,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
43,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
44,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
45,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
46,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
47,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
48,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
49,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
50,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
51,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
52,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
53,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
54,5883,The Chill,Ross Macdonald,1964,American,english,,
55,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
56,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
57,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
58,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
59,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
60,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
61,2707,Flicker,Theodore Roszak,1991,American,english,608,
62,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
63,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
64,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
65,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
66,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
67,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
