﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
26,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
37,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
39,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
44,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
45,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
49,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
50,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
52,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
54,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
57,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
58,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
59,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
60,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
63,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
65,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
66,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
67,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
68,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
69,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
70,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
71,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
72,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
73,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3802,102
74,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3802,102
75,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3802,102
76,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
77,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
78,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
79,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
80,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
81,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3802,102
82,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
83,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3802,102
84,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3802,102
85,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
86,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
87,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3802,102
88,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3802,102
89,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3802,102
90,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
91,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
92,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3802,102
93,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
94,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
95,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
96,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
97,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4105,99
98,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
99,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
100,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
101,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
102,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
103,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
104,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
105,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
106,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
107,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
108,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
109,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
110,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
111,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
112,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
113,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
114,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
115,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
116,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
117,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
118,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
119,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
120,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
121,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
122,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
123,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
124,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
125,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
126,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
127,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
128,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
129,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
130,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
131,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
132,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
133,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
134,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
135,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
136,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
137,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
138,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
139,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
140,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
141,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
142,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
143,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
144,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
145,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
146,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
147,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
148,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
149,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
150,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
151,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
152,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
153,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
154,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
155,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
156,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
157,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
158,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
159,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
160,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
161,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
162,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
163,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
164,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
165,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
166,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
167,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
168,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
169,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
170,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
171,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
172,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
173,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
174,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
175,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
176,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
177,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
178,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
179,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
180,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
181,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
182,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
183,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
184,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
185,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
186,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
187,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
188,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
189,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
190,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
191,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
192,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
193,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
194,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
195,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
196,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
197,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
198,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
199,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
200,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
201,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
202,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
203,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
204,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
205,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
206,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
207,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
208,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
209,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
210,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
211,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
212,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
213,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
214,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
215,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
216,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
217,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
218,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
219,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
220,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
221,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
222,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
223,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
224,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
225,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
226,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
227,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
228,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
229,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
230,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
231,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
232,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
233,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
234,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
235,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
236,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
237,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
238,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
239,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
240,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
241,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
242,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
243,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
244,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
245,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
246,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
