﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
26,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
27,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
28,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
29,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
30,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
35,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
36,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
37,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
39,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
