﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
10,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
12,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
13,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
16,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
17,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
18,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
20,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
22,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
23,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
25,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
26,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
28,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
29,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
30,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
