﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
10,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1928,196
12,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2207,166
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2228,164
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2447,144
16,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
17,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
18,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
19,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
20,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4113,98
21,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
22,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
23,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
24,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5031,82
25,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5304,78
26,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5662,71
27,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6246,62
28,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
29,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6455,58
30,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6497,57
31,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
32,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
33,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6623,54
34,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6718,52
35,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
38,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6947,48
39,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7020,47
40,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7106,46
41,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7160,45
42,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7771,45
43,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7782,45
44,11947,Marked (House Of Night),"",2007,American,english,306,69500,7913,42
45,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7919,42
46,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8065,42
47,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8094,41
48,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
49,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8232,39
50,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8302,39
51,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8344,38
52,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8373,38
53,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8409,37
54,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8435,36
55,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
56,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
57,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8500,36
58,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8529,35
59,11880,Minion,L. A. Banks,2003,American,english,286,,8572,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8577,34
61,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9096,31
62,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9143,30
63,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9146,30
64,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9146,30
65,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9166,30
66,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9338,28
67,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9342,28
68,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9414,27
69,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9418,27
70,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9516,26
71,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9612,24
72,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
73,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9661,24
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9686,23
75,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
76,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9714,23
77,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9791,22
78,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
79,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9870,21
80,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
81,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9997,20
82,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9998,20
83,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10025,20
84,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10031,20
85,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10086,19
86,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10106,19
88,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10114,19
89,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
90,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
91,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
92,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
94,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10363,15
95,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10472,14
96,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10483,13
97,10429,Last Call,Tim Powers,1992,American,english,528,145000,10518,13
98,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10528,13
99,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
100,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10538,12
101,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10560,12
102,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
103,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
104,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
105,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
106,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10593,11
107,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
108,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
109,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
110,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
111,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
112,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
113,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
114,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
115,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
116,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
117,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
118,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
119,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
120,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
121,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
122,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
123,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10913,4
124,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
125,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
126,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
127,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
128,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
129,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
130,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
131,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
132,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
133,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
134,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
135,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
136,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
137,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11238,1
138,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
139,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
140,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
