﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
13,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
17,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
25,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
26,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
39,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
43,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
45,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
46,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
48,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
50,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
51,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
53,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
57,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
