﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
12,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
13,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
14,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
16,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
17,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
19,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
20,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
21,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
22,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
25,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
26,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
27,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
28,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
29,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
32,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
33,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
34,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
36,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
37,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
39,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
40,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
43,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
44,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
45,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
46,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
47,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
48,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
49,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
51,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
52,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
53,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
54,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
55,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
56,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
57,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2315,156
58,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
59,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
60,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
61,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
62,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
63,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
64,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2946,126
65,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3270,114
66,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3727,104
67,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
68,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
69,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
70,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3800,102
71,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3800,102
72,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
73,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
74,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
75,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
76,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4160,96
77,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
78,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
79,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
80,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4497,93
81,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
82,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4507,93
83,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4512,93
84,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4513,92
85,5900,For Kicks,Dick Francis,1965,British,english,,,4531,92
86,5906,The Judas Window,Carter Dickson,1938,British,english,,,4546,92
87,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4560,92
88,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4565,91
89,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4571,91
90,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4573,91
91,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4582,91
92,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
93,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4605,91
94,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4615,90
95,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4635,90
96,5941,High Citadel,Desmond Bagley,1965,British,english,,,4640,90
97,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4650,90
98,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4656,90
99,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4679,90
100,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
101,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4794,87
102,11451,Cold Heaven,Brian Moore,1983,British,english,,,4795,87
103,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
104,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
105,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
106,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
107,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
108,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
109,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5341,77
110,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
111,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
112,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
113,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
114,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
115,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
116,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
117,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6167,63
118,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
119,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
120,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
121,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
122,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
123,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
124,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
125,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
126,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
127,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
128,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
129,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
130,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
131,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
132,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
133,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
134,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
135,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
136,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
137,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
138,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
139,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
140,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
141,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
142,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
143,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
144,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
145,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
146,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
147,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
148,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
149,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
150,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
151,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
152,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
153,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
154,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
155,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
156,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
157,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
158,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
159,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
160,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
161,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
162,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
163,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
164,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
165,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
166,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
167,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
