﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
4,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
12,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
13,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
14,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
15,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
16,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
18,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
20,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
22,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
25,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
28,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
29,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
30,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
36,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
37,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
