﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
