﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
2,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
3,612,G.,John Berger,1972,British,english,,,1271,300
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
6,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
7,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
8,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
9,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
10,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
11,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
13,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
14,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
15,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
16,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
17,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
18,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
19,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
20,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
