﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
5,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
6,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
8,11362,Little Fadette, George Sand,1849,French,french,,40000,5271,78
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
10,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7178,45
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
