﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
20,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
24,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
25,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
26,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
27,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
28,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
29,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
30,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
31,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
32,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
34,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
35,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
36,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
37,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
38,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
39,3884,Halftime,Martin Walser,1960,German,,,,2470,144
40,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
41,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
42,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
43,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
44,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
45,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
46,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
47,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
48,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
49,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
50,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
51,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
52,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
53,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
54,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
55,11672,Night Visitor,B Traven,1966,German,,,,2962,126
56,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
57,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
58,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
59,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
60,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
61,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
65,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
66,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
67,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
68,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
69,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
70,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
71,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
72,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
73,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
74,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
75,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
76,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
77,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
78,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
79,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
80,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
81,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
82,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
83,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
84,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
85,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
86,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
87,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
88,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
89,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
90,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
91,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
92,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
93,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
94,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
95,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
