﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
27,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
31,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
32,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
33,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
34,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
36,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
37,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
38,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
40,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
41,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
42,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
43,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
44,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
49,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
50,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
53,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
54,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
56,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
57,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
58,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
60,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
62,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
63,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
64,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
65,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
66,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
67,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
68,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
71,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
74,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
75,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
