﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
18,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
19,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
24,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
25,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
30,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
32,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
33,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
34,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
35,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
37,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
38,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
39,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
40,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
41,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
44,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
47,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
49,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
50,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
51,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
52,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
53,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
54,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
55,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
56,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
57,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5252,78
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
61,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
63,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
65,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
66,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6589,56
67,13206,Lilli The Witch,Knister,1989,German,german,,,6597,56
68,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
69,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
70,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6899,50
71,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
72,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
73,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
74,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
75,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
76,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
77,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
78,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7881,44
79,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
80,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
81,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
83,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
84,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8383,38
