﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
8,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
10,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
12,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
13,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
15,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
16,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
18,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
19,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
20,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
21,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
22,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
24,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
