﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
4,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
7,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
8,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
9,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
10,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
11,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
12,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
