﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
3,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
5,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
6,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
7,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
8,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
10,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
11,11883,"Please, Momma",Chesya Burke,2015,American,,,
12,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
13,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
14,11873,Furnace,Livia Llewellyn,2016,American,english,200,
15,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
16,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
17,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
18,11901,The Hunger,Alma Katsu,2018,American,english,400,
19,5571,Alice,Christina Henry,2015,American,english,304,
20,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
21,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
22,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
23,12564,Authority,Jeff VanderMeer,2014,American,english,341,
24,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
26,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
