﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
4,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
7,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
11,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
14,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
15,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
16,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
