﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,580,612
5,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
6,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1046,363
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
9,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1145,332
10,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1646,231
11,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
12,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
13,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1920,198
15,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2024,186
16,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2782,135
17,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
18,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
19,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
20,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
21,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
22,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
23,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
24,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4688,90
25,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4843,86
26,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5518,72
27,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5518,72
28,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5518,72
29,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5518,72
30,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5518,72
31,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5518,72
32,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
33,1178,Essays in Sociology,Max Weber,1946,German,german,,,7961,42
