﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
13,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
28,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
30,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
32,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
33,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
34,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
35,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
39,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
41,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
42,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
43,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
44,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
45,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
46,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
47,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
48,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
49,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
50,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
51,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
53,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
54,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
55,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
56,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
57,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
58,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
59,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
60,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
61,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
62,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
63,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
64,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
65,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
66,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
67,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
68,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2358,153
69,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
70,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
71,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
72,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
73,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
74,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
75,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
76,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
77,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
78,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
79,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
80,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
