﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
4,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
5,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
6,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
7,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
8,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
9,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
10,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
11,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
12,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
13,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3792,102
14,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3792,102
15,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4132,97
16,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
17,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
18,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4569,91
19,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
20,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4852,86
21,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
22,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5953,66
23,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6119,64
24,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6175,63
25,13832,The Better Sort,Henry James,1903,British,english,,,6751,51
26,13831,The Soft Side,Henry James,1900,British,english,,,6751,51
27,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
28,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
29,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
30,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
31,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
