﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
6,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
9,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
10,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
13,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
14,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
15,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
16,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2060,183
17,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
18,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
20,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
21,6204,Gb84,David Peace,2004,British,english,480,,5652,72
22,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5867,68
23,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
24,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
25,6159,The New Men,C. P. Snow,1954,British,english,,,7988,42
26,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7988,42
27,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
28,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
29,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
30,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
31,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
32,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
