﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
9,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
10,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
13,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
14,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
16,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
18,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
20,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1134,337
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
25,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1382,276
26,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
28,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
29,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1642,234
30,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
31,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1658,231
32,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1695,226
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
34,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
37,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
38,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
39,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
40,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2076,182
41,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
42,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
43,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
44,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
45,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
46,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2263,162
47,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
48,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
49,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2295,159
50,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
51,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2466,144
52,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
53,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
54,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
56,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
57,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
58,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
59,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2960,126
60,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
61,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
62,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
63,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
64,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
65,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
66,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
67,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
68,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
69,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
70,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
71,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
72,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
73,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
74,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4113,99
75,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4121,99
76,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
77,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
78,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
79,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
80,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
81,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
82,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
83,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4597,91
84,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4635,90
85,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
86,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
87,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
88,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
89,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
90,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4708,90
91,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
92,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
93,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
94,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
95,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
96,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
97,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
98,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
99,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
100,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
101,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
102,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
103,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
104,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
105,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
106,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
107,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5549,72
108,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
109,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
110,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
111,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
112,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
113,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
114,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
115,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
116,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
117,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
118,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
119,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
120,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
121,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
122,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
123,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
124,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
125,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
126,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
127,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
128,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
129,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
130,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7204,45
131,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
132,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7204,45
133,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7204,45
134,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
135,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
136,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
137,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
138,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
139,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
140,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
141,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
142,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
143,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
144,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
145,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
146,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
147,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
148,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
149,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
150,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
151,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
153,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
154,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
155,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
156,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
157,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
158,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
159,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
160,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
161,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
162,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
163,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
164,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
165,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
166,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
167,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
