﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
3,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
6,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
7,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
8,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
10,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
