﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
11,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
17,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
