﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
2,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
3,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
6,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
7,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
8,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
9,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
10,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
11,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
12,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
13,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
14,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
15,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
16,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
17,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
18,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
19,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
20,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
