﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
3,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
5,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,763,483
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
9,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
10,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
11,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2015,186
12,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
13,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
14,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
15,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3791,102
16,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
17,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4503,93
18,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4551,92
19,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
20,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4562,91
21,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4587,91
22,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4596,91
23,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4630,90
24,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4647,90
25,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4672,90
26,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5058,82
27,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5107,80
28,6507,Penny Black,Susan Moody,1984,British,english,,,5363,77
29,6204,Gb84,David Peace,2004,British,english,480,,5636,72
30,6511,Underworld,Reginald Hill,1988,British,english,,,5672,71
31,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5732,69
32,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6171,63
33,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6291,61
34,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6306,60
35,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6429,59
36,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
37,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
38,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7147,45
39,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7830,44
40,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8172,40
41,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8727,33
42,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
43,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
44,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
45,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
