﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
8,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
9,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
10,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
