﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
18,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
27,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
28,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
29,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
31,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
