﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
10,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
16,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
17,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
18,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
19,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
20,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
21,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5464,74
22,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
23,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
25,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
26,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
27,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
28,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
29,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
30,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
31,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
32,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
33,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
34,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
35,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
36,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
37,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
38,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
39,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
40,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
41,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7047,47
42,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
43,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
44,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
45,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
46,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
47,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
48,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8122,41
49,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
50,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
51,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
52,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
53,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
54,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
55,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
56,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
57,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
58,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
59,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8443,37
60,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8447,37
61,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
62,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8457,37
63,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
64,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
65,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
66,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8523,36
67,4729,About a Mountain,John D'Agata,2010,American,english,236,,8523,36
68,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8523,36
69,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
70,6414,The Information,James Gleick,2011,American,english,527,,8531,36
71,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
72,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8549,35
73,11772,How To,Randall Munroe,2019,American,english,320,,8551,35
74,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
75,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
76,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
77,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
78,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
79,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
80,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
81,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
82,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
83,14240,Down Girl,Kate Manne,2017,American,english,300,,9044,32
84,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9060,32
85,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
86,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
87,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9108,31
88,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
89,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
90,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
91,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
92,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
93,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
94,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
95,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
96,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
97,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
98,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9216,30
99,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
100,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
101,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9224,29
102,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9224,29
103,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9240,29
104,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9240,29
105,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9240,29
106,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9240,29
107,13903,Awakening Joy,James Baraz,2010,American,english,336,,9240,29
108,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9240,29
109,13994,The Fever,Sonia Shah,2010,American,english,320,,9240,29
110,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9240,29
