﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
5,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
12,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
21,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
26,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
37,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
39,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
46,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
48,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
49,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
50,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
51,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
52,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
53,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
54,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
55,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
57,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
58,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
59,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
