﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
14,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
16,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
17,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
18,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
25,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
27,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
30,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
