﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
32,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
41,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
44,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
49,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
50,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
51,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
52,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
53,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
54,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
55,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
56,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
57,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
59,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
79,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
82,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
86,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
91,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
92,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
94,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
95,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
96,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
97,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
100,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
101,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
103,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
104,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
105,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
106,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
107,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
108,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
109,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
110,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
111,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
