﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
2,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
4,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
5,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
6,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
8,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
10,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
11,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
12,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
13,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
14,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
15,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
17,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
18,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
19,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
20,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
21,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
22,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
27,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
28,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
29,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
30,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
31,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
32,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
33,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
34,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
35,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
36,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
37,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
38,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
39,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
40,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
41,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
42,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
43,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
44,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
45,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
46,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
47,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
48,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
49,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
50,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
51,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
52,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
53,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
54,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
55,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
56,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
57,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
58,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
