﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,576,618
5,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
6,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
8,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
9,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1256,307
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
12,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2065,182
13,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2136,174
14,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2367,152
15,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2830,133
16,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
17,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4592,91
18,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4814,87
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4837,86
20,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6265,61
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8126,41
22,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8327,38
23,1290,Blankets,Craig Thompson,2003,American,english,582,,8959,33
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9378,27
25,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10114,19
