﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
6,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
7,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
10,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
11,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
13,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
14,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
15,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
16,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2315,156
17,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
18,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2717,138
19,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2846,132
20,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
21,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3098,120
22,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
23,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4798,87
24,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
25,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
26,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
27,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
28,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
29,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
30,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
31,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
32,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10779,6
33,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
