﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
6,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
11,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
12,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
13,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
15,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
16,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
17,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
18,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
19,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1604,237
20,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
21,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1781,216
22,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
23,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
24,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
25,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
26,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
27,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
28,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
29,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
30,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
31,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
32,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
33,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
34,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
35,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
36,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
38,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
39,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2609,144
40,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2614,143
41,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
42,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
43,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2794,135
44,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
45,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3027,125
46,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
47,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
48,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3191,119
49,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
50,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
52,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
53,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3742,104
54,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4042,101
55,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4101,99
56,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4454,94
57,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
58,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4766,89
59,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4768,89
60,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
61,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4901,85
62,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
63,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
64,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,5001,84
65,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
66,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
67,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
68,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
69,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
70,10825,Out Of Time,Paula Martinac,1990,American,,,,5138,80
71,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
72,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
73,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5207,79
74,2250,Follow the River,James Alexander Thom,1981,American,english,,,5362,77
75,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
76,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
77,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
78,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
79,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
80,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5512,73
81,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
82,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5529,73
83,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
84,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5856,68
85,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5872,68
86,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5914,67
87,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6116,65
88,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
89,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
90,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6177,64
91,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6238,63
92,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
93,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
94,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
95,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6495,58
96,5660,Property,Valerie Martin,2003,American,english,207,,6503,58
97,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
98,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
99,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
100,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
101,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6689,53
102,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6700,53
103,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
104,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
105,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
106,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
107,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
108,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6906,50
109,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6915,50
110,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6950,49
111,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6950,49
112,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
113,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6973,48
114,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,7000,48
115,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
116,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7064,47
117,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7068,47
118,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
119,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
120,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7109,46
121,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7109,46
122,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
123,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7201,45
124,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
125,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
126,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
127,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
128,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7959,42
129,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
130,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8078,42
131,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
132,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
133,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8167,41
134,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8173,41
135,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8173,41
136,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
137,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
138,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
139,12718,The Son,Philipp Meyer,2013,American,english,561,,8325,39
140,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8340,39
141,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8345,39
142,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8345,39
143,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
144,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
